date,600519.SH,600036.SH,hs300
2020-01-02,1064.614282,33.396261,4152.2407
2020-01-03,1016.150779,33.842919,4144.9648
2020-01-06,1015.613761,33.705486,4129.2954
2020-01-07,1031.196699,33.62818,4160.2275
2020-01-08,1025.176447,32.992551,4112.3174
2020-01-09,1038.893955,33.413441,4164.3696
2020-01-10,1048.126893,33.533695,4163.1851
2020-01-13,1059.21584,33.585232,4203.9883
2020-01-14,1043.321997,33.336134,4189.8862
2020-01-15,1047.778302,32.743454,4166.7344
2020-01-16,1042.945142,32.606021,4149.0435
2020-01-17,1043.41621,32.580252,4154.853
2020-01-20,1027.870957,32.906656,4185.8306
2020-01-21,1013.079414,32.459998,4114.3086
2020-01-22,1013.277262,32.485767,4131.9312
2020-01-23,991.881342,31.61822,4003.9014
2020-02-03,945.829708,30.089276,3688.3579
2020-02-04,977.947143,30.364142,3785.6377
2020-02-05,989.233938,30.372732,3828.5271
2020-02-06,1009.028227,30.707725,3899.7751
2020-02-07,1013.738909,30.424269,3899.8694
2020-02-10,1004.779191,30.149403,3916.0051
2020-02-11,1034.465913,30.553113,3952.4644
2020-02-12,1033.778153,30.578881,3984.4326
2020-02-13,1027.870957,30.295425,3959.9187
2020-02-14,1025.044548,30.61324,3987.7341
2020-02-17,1030.527782,31.068487,4077.4241
2020-02-18,1021.276002,30.664777,4057.5107
2020-02-19,1033.052708,30.518754,4051.3108
2020-02-20,1053.308644,30.905285,4144.6562
2020-02-21,1048.484905,30.61324,4149.4902
2020-02-24,1024.271996,30.106455,4132.8389
2020-02-25,1012.617767,29.745693,4123.8545
2020-02-26,1011.571995,29.917484,4073.0151
2020-02-27,1024.469845,30.252478,4084.876
2020-02-28,995.838315,29.376341,3940.0488
2020-03-02,1023.169696,29.848768,4069.6663
2020-03-03,1048.597961,29.737103,4091.3616
2020-03-04,1063.596775,29.874536,4115.0522
2020-03-05,1103.24188,31.120024,4206.7251
2020-03-06,1088.638764,30.415679,4138.5073
2020-03-09,1049.549519,29.359162,3997.1326
2020-03-10,1089.109832,29.788641,4082.7314
2020-03-11,1091.484016,29.59108,4028.429
2020-03-12,1072.622443,29.341983,3950.9111
2020-03-13,1047.684089,28.697765,3895.3127
2020-03-16,1005.259681,27.203179,3727.8398
2020-03-17,984.626891,27.254716,3709.6821
2020-03-18,949.664204,26.473065,3636.2566
2020-03-19,938.367987,25.17604,3589.0925
2020-03-20,975.37511,26.662036,3653.2239
2020-03-23,960.037127,25.906153,3530.3059
2020-03-24,994.896179,27.065746,3625.1145
2020-03-25,1017.601669,27.907524,3722.5181
2020-03-26,1003.300037,28.105084,3698.0471
2020-03-27,1013.267841,28.105084,3710.0605
2020-03-30,1009.970363,28.044957,3674.1108
2020-03-31,1046.713688,27.727143,3686.155
2020-04-01,1039.176596,27.598299,3675.0757
2020-04-02,1078.74633,27.77868,3734.5305
2020-04-03,1073.837799,27.615479,3713.2183
2020-04-07,1092.831271,27.933293,3798.0215
2020-04-08,1092.652265,27.675606,3780.3445
2020-04-09,1091.465173,27.744322,3792.8105
2020-04-10,1097.589061,27.572531,3769.1782
2020-04-13,1095.045292,27.426508,3753.2566
2020-04-14,1116.526005,28.096495,3825.6992
2020-04-15,1120.76562,27.847397,3797.3623
2020-04-16,1127.831644,27.572531,3802.3806
2020-04-17,1155.059389,28.225338,3839.4871
2020-04-20,1156.284167,28.259697,3853.4551
2020-04-21,1130.563839,28.044957,3808.0474
2020-04-22,1172.488915,28.113674,3839.3833
2020-04-23,1179.799895,28.079315,3829.7524
2020-04-24,1178.198263,27.924703,3796.9722
2020-04-27,1202.166216,28.843788,3822.769
2020-04-28,1205.115103,29.084296,3849.1465
2020-04-29,1201.129866,30.080686,3867.032
